"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429068833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339305
"http://webisa.webdatacommons.org/prov/429068833","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429068833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429068833","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222748236"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302016693"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306608916"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391507160"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304147968"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368537900"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373622651"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134307979"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180365075"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429068833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
