"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371799521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469958
"http://webisa.webdatacommons.org/prov/371799521","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371799521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371799521","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10686299"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435258635"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62984776"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204841364"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400210"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204972616"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109123290"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351610916"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108249435"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052275"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371799521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
