"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349229879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173552
"http://webisa.webdatacommons.org/prov/349229879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349229879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349229879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147417991"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214159"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217429410"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432907555"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/349229879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
