"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303631244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335364
"http://webisa.webdatacommons.org/prov/303631244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303631244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303631244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376363042"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454171"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399828084"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395782495"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309898049"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303631244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
