"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298280928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162507
"http://webisa.webdatacommons.org/prov/298280928","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298280928","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/298280928","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454253318"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424490085"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349794821"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10575108"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126284366"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250790160"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200904970"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192935862"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47145352"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298280928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
