"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453808117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193812
"http://webisa.webdatacommons.org/prov/453808117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453808117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453808117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312550601"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52240311"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140952258"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428688987"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28092811"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363823778"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62015418"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453808117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
