"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175446318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277448
"http://webisa.webdatacommons.org/prov/175446318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175446318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175446318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228798504"
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191418263"
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264227177"
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175446318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
