"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348218132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257402
"http://webisa.webdatacommons.org/prov/348218132","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/348218132","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/348218132","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164321888"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225050325"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287262135"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414890185"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213558169"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23456406"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222848332"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302871545"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72806123"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240963887"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/348218132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
