"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260958754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115692
"http://webisa.webdatacommons.org/prov/260958754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260958754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260958754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236672556"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300407919"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27020693"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841941"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260958754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
