"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190046983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819442
"http://webisa.webdatacommons.org/prov/190046983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190046983","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190046983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251711909"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219726464"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766015"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291467288"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148314631"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261117263"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190046983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
