"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105652578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334493
"http://webisa.webdatacommons.org/prov/105652578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105652578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105652578","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88286964"
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125791733"
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152714303"
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196447093"
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/105652578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
