"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406493190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332069
"http://webisa.webdatacommons.org/prov/406493190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406493190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406493190","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28870462"
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299307851"
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76010928"
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406493190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
