"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417031410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108557
"http://webisa.webdatacommons.org/prov/417031410","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/417031410","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/417031410","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66704164"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446763922"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443823514"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278767003"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384875383"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455129947"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28059531"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455148500"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392485529"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52013964"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250669697"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417031410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
