"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223271388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223271388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400811
"http://webisa.webdatacommons.org/prov/223271388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223271388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223271388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223271388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283477513"
"http://webisa.webdatacommons.org/prov/223271388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441125297"
"http://webisa.webdatacommons.org/prov/223271388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329622365"
"http://webisa.webdatacommons.org/prov/223271388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223271388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
