"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196590276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191133
"http://webisa.webdatacommons.org/prov/196590276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196590276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196590276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355605145"
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145464668"
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382149516"
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150322465"
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196590276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
