"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479187285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422544
"http://webisa.webdatacommons.org/prov/479187285","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479187285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479187285","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193153829"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369180502"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36739648"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413857324"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413884394"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32600158"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306123062"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144783614"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173401559"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479187285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
