"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382988243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282999
"http://webisa.webdatacommons.org/prov/382988243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382988243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382988243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175362185"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430149554"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56586587"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56598259"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399773270"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382988243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
