"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302904701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433987
"http://webisa.webdatacommons.org/prov/302904701","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302904701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302904701","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163081287"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187983761"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108545832"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188203775"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376707"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429570737"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216080792"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444073869"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234744598"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197244964"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302904701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
