"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362187734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555627
"http://webisa.webdatacommons.org/prov/362187734","http://webisa.webdatacommons.org/ontology#hasFrequency",721
"http://webisa.webdatacommons.org/prov/362187734","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/362187734","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248335140"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484765"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249810378"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776242"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776688"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450842570"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778858"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8639342"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782600"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204769613"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326157492"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775354"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775377"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776241"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204764185"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204766065"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24950496"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204766082"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204767465"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204762027"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204763483"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107308820"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204763547"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45190066"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107093144"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451809912"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152667019"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250240748"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64796183"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328034558"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27551601"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250213441"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217403"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250225918"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807125"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250229021"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204808285"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250198921"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204810611"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250201222"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819891"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250205440"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802406"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250210786"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204803964"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804696"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806495"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250189044"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793783"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129976370"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350296522"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250190361"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204800563"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802315"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327471999"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204783323"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204789048"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151475816"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204790009"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204791759"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229002493"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108481430"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389482424"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108481428"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228523455"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66696693"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66722048"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66674827"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66674854"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66675589"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66661797"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670020"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154155775"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329496363"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108881704"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498418"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882708"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329508974"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882748"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510030"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108862626"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329486886"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863244"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329487706"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108867826"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329487709"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108867827"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329492699"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108848392"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473509"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108849437"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329484176"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108853908"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329485147"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108859920"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840247"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841655"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843120"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329472013"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108848391"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473508"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108823877"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454529553"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131819432"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108824920"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108832732"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108834352"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819284"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820107"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820718"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108821511"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206276263"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819283"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30451190"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306047304"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93246989"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93247095"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132475481"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329532777"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882749"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329512251"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882750"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759071"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329520390"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329532471"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273555"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273557"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13342074"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454951282"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13338400"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13339315"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278568749"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353698340"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13334541"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13330325"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13328131"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93300127"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93306834"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13376866"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93266647"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93273224"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93284477"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93289462"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93257792"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13371785"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93261949"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93263336"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13367833"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93265964"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13368005"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13368872"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13369506"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94781229"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94818147"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94711006"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13367730"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94768242"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281022771"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30783513"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13358603"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94547411"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359123"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13352880"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13353246"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754187"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13354135"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35436764"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13348337"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94242378"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13350110"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280739128"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13448183"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11078301"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13449725"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232671302"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13449942"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13447750"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13447903"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112014243"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378850309"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355901728"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13394745"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282024178"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475671"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476412"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331629090"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476671"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473333"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281644741"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333467350"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233172730"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13468183"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877899"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309773979"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333076848"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13465609"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70970507"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13465663"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281168505"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466777"
"http://webisa.webdatacommons.org/prov/362187734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70973335"
