"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/hurricane_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_midwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/hurricane_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_tornado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_tsunami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/hurricane_irene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_landslide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/superstorm_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/typhoon_haiyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/hurricanes_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_tsunami_in+japan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_twister_in+the+midwest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
"http://webisa.webdatacommons.org/concept/_tornado_in+oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recent+natural_disaster_"
