"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101151383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137163
"http://webisa.webdatacommons.org/prov/101151383","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/101151383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101151383","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437426215"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070449"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243074217"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1175862"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040642"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243051542"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243187923"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243198302"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84892618"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243221551"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375931205"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243104816"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243109181"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243313019"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243342517"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243296446"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101151383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
