"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259080282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716751
"http://webisa.webdatacommons.org/prov/259080282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259080282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259080282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282721731"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221123284"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415133366"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157472896"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157603588"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259080282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
