"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174124489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353676
"http://webisa.webdatacommons.org/prov/174124489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174124489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174124489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370563525"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326114426"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211531192"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174882574"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174124489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
