"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117959132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403583
"http://webisa.webdatacommons.org/prov/117959132","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/117959132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117959132","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271063278"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198687308"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113423708"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205144222"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20580650"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213220404"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222757768"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20668073"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446163177"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117959132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
