"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241035849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653772
"http://webisa.webdatacommons.org/prov/241035849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241035849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241035849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214621472"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7531393"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219891364"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338393661"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241035849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
