"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203301280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312059
"http://webisa.webdatacommons.org/prov/203301280","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203301280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203301280","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5338206"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32156291"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223714305"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134200323"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129387847"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54611140"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332972031"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213259334"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191449101"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306618"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51075173"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203301280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
