"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200058320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204192
"http://webisa.webdatacommons.org/prov/200058320","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/200058320","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/200058320","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31045753"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77659967"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432694783"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166253540"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326827438"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061954"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120659870"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290719692"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401138430"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221466344"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374218864"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157047587"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124234140"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328725505"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124839518"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416557514"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20456275"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277637"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383929266"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200058320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
