"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515866878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994649
"http://webisa.webdatacommons.org/prov/515866878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515866878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515866878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260422355"
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320168"
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429363300"
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/515866878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
