"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397445957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178485
"http://webisa.webdatacommons.org/prov/397445957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397445957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397445957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415591237"
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139533196"
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244362531"
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415178019"
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397445957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
