"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264439814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18959
"http://webisa.webdatacommons.org/prov/264439814","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/264439814","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264439814","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447746412"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154719483"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379576"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48834602"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276437679"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342963257"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37089578"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412278292"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154868165"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155701481"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411584897"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360090"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23880649"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263952943"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270466624"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154779892"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160231943"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411438606"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
