"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210219036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359896
"http://webisa.webdatacommons.org/prov/210219036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210219036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210219036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309856904"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402737000"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308934439"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147583892"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068926"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210219036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
