"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164775137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342611
"http://webisa.webdatacommons.org/prov/164775137","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164775137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164775137","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319777695"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56285496"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56548011"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131010035"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59173340"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210181643"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190149996"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117967"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164775137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
