"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356812557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155814
"http://webisa.webdatacommons.org/prov/356812557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356812557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356812557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170310936"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151700519"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200397152"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411980211"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212245817"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356812557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
