"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324005864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259252
"http://webisa.webdatacommons.org/prov/324005864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324005864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324005864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840073"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336365178"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301606127"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105693292"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292834347"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324005864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
