"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394841117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298283
"http://webisa.webdatacommons.org/prov/394841117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394841117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394841117","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372263444"
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146223790"
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372263445"
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160504273"
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394841117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
