"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188863157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652424
"http://webisa.webdatacommons.org/prov/188863157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188863157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188863157","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897825"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452745964"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85479195"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17504408"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131929273"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318025224"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8709973"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188863157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
