"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33908155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505449
"http://webisa.webdatacommons.org/prov/33908155","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/33908155","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33908155","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32630027"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288810424"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395208792"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449438557"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21801130"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387857112"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242161732"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273747425"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294289562"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23781658"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234493716"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407851645"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36729808"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232898668"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129353"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357650852"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207610830"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351316"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273702320"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186615135"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109343772"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316939623"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390398597"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113643373"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33908155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
