"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/897349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.856322
"http://webisa.webdatacommons.org/prov/897349","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/897349","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/897349","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316515490"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222028555"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378686369"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98752265"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388024304"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401617913"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46792568"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339590104"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217314336"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20485904"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25676648"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178544"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229000695"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228310998"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901533"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615905"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419640947"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36205587"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342830337"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243128660"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270555456"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2676412"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57886697"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358807507"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81667090"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256426539"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37821133"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269616129"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97300743"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609257"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389661711"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392407213"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321559542"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77115976"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177501554"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134355259"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57370340"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142041193"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61340690"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201786419"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358263762"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14434049"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722256"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310424"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87700806"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388537689"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90655426"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11829292"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160083682"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90786330"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36292159"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412698778"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236508402"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204694460"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396175"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72035794"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122665221"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374418134"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401542504"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64604834"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285980830"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150129747"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349871274"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99430374"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037523"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625835"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/897349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
