"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262233772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262233772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0526953
"http://webisa.webdatacommons.org/prov/262233772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262233772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262233772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262233772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470490"
"http://webisa.webdatacommons.org/prov/262233772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55551515"
"http://webisa.webdatacommons.org/prov/262233772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241629074"
"http://webisa.webdatacommons.org/prov/262233772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262233772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
