"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1861603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193582
"http://webisa.webdatacommons.org/prov/1861603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1861603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1861603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163525286"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401324583"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384542459"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384550698"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384593400"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/1861603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
