"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382851866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382851866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161475
"http://webisa.webdatacommons.org/prov/382851866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382851866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382851866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382851866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251419091"
"http://webisa.webdatacommons.org/prov/382851866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387408940"
"http://webisa.webdatacommons.org/prov/382851866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086453"
"http://webisa.webdatacommons.org/prov/382851866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382851866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
