"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/kobe_bryant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_neymar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_cannot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_nike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_adidas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_jeans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_h%26m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_uniform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/tiger_woods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/lebron_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/cole_haan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_hewitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_reebok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/rory_mcilroy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/wayne_rooney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
"http://webisa.webdatacommons.org/concept/_umbro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nike_"
