"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319026257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207734
"http://webisa.webdatacommons.org/prov/319026257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319026257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319026257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321825127"
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82753625"
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333619404"
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321762464"
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/319026257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
