"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27231337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271332
"http://webisa.webdatacommons.org/prov/27231337","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/27231337","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/27231337","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233560093"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145991526"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294808327"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264006902"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272947654"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294888845"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324332959"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324343775"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274796"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75672576"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15112450"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4046114"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341108"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426751679"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324260575"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121392489"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110675529"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458884"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293867035"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394237"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79679841"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362088830"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311272035"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28318260"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312721637"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252175898"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126103578"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216869466"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57291011"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602376"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27231337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
