"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201270720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136257
"http://webisa.webdatacommons.org/prov/201270720","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/201270720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201270720","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179240739"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122873"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370521043"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138484720"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453057762"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370457787"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440187408"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362626660"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441982106"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178227397"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382039406"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219332512"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297094533"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395107"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310580186"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201270720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
