"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423503059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573362
"http://webisa.webdatacommons.org/prov/423503059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423503059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423503059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145270534"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450742053"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27683064"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306147528"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423503059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
