"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192505467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192505467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652242
"http://webisa.webdatacommons.org/prov/192505467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192505467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192505467","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192505467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126505995"
"http://webisa.webdatacommons.org/prov/192505467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257084693"
"http://webisa.webdatacommons.org/prov/192505467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257205510"
"http://webisa.webdatacommons.org/prov/192505467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192505467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
