"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498069331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391913
"http://webisa.webdatacommons.org/prov/498069331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/498069331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498069331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154740329"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280869919"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88882577"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104821046"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328057213"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315796841"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678919"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189765200"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498069331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
