"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381819234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817138
"http://webisa.webdatacommons.org/prov/381819234","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/381819234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381819234","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475605"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218738256"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280598939"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255476078"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338530480"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404373826"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120138029"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291335279"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146969625"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77727537"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228742563"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404302654"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97845199"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36958406"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381819234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
