"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210436334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268605
"http://webisa.webdatacommons.org/prov/210436334","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/210436334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210436334","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342439579"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61787554"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395934862"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98038537"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365862483"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214068697"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101460804"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8619326"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135127482"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163726025"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252517268"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262800706"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406106232"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395758072"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370591465"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395680318"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435485529"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202155182"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180706793"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246440805"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144047687"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397808989"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100738419"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61248271"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352410224"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42980219"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203628203"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060373"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395523814"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61183375"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101297269"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403817941"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188328591"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305280637"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225297528"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100457612"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170953235"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326587538"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99159667"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15391016"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248034025"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68782137"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395057655"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395956993"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968886"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395159913"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101080452"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395838950"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811626"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170793030"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585086"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61769261"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201073453"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210436334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
