"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/java_fern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/java_moss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_sedum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_ivy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_clover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_rhubarb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_moss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_sage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_succulent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_azalea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_shrub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_fern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_mum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/ornamental_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_bougainvillea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_boxwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_poppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_sunflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_anubias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/broad_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_snapdragon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_sagebrush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_moringa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
"http://webisa.webdatacommons.org/concept/_hosta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hardy_plant_"
