"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61366193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61366193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439572
"http://webisa.webdatacommons.org/prov/61366193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61366193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61366193","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61366193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35016904"
"http://webisa.webdatacommons.org/prov/61366193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212248218"
"http://webisa.webdatacommons.org/prov/61366193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33931187"
"http://webisa.webdatacommons.org/prov/61366193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61366193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
