"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391713500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15173
"http://webisa.webdatacommons.org/prov/391713500","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/391713500","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391713500","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107767858"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318447"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8813327"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202258957"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916839"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432467199"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106232043"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122456277"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122541666"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101258336"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582021"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93892475"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124367318"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101057332"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157296700"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150618792"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
