"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339542627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243515
"http://webisa.webdatacommons.org/prov/339542627","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/339542627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339542627","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202377842"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612268"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174087495"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327104346"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491092"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353996"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171266"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322748709"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398264557"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177129703"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
