"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403254285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231053
"http://webisa.webdatacommons.org/prov/403254285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403254285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403254285","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340866381"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340891103"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383358732"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275072675"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315028542"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340596501"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340898486"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403254285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
