"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81081460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482937
"http://webisa.webdatacommons.org/prov/81081460","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/81081460","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81081460","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31056794"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422598242"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255423791"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422598244"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390795481"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73120946"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104873205"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453961530"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105693510"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266696782"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087036"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128541361"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267260329"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288828433"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271300189"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426434899"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58584954"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35875771"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93483407"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/81081460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
