"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306201020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176712
"http://webisa.webdatacommons.org/prov/306201020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306201020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306201020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663257"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199845586"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21686829"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9750944"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246971960"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
