"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72514496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695163
"http://webisa.webdatacommons.org/prov/72514496","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72514496","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72514496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242779302"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75046700"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132590229"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388916454"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244169716"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119360773"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72514496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
