"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172812969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430869
"http://webisa.webdatacommons.org/prov/172812969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172812969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172812969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65931056"
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112849789"
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384887621"
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65862429"
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172812969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
