"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359076073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475825
"http://webisa.webdatacommons.org/prov/359076073","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/359076073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359076073","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176219200"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219288452"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41379414"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309996798"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434615385"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415279732"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255002846"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246322"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376656721"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359076073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
