"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156263601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209367
"http://webisa.webdatacommons.org/prov/156263601","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/156263601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156263601","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231699788"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34161309"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431404290"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388263017"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203633515"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126815737"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207889"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58253021"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281351042"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201984"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163218338"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363137728"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226033247"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407470207"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62860541"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92054851"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107159933"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221926366"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195600862"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219593922"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64566659"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445672116"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376053431"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452574481"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263007346"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157154555"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125903751"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22244938"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17375360"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66976635"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67105658"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324591126"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54144756"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286023484"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203840197"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182450273"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156263601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
