"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77914408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333272
"http://webisa.webdatacommons.org/prov/77914408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77914408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77914408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66729792"
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233133919"
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233986875"
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233645757"
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
