"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91689094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287746
"http://webisa.webdatacommons.org/prov/91689094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91689094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91689094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802772"
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242078"
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60478715"
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91689094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
