"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238307478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125679
"http://webisa.webdatacommons.org/prov/238307478","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238307478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238307478","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122608284"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230297107"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131896903"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436649099"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25221592"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227472556"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30638876"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87893501"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87984656"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/238307478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
